Description,"Canadian dollar cost 2010",Position,Topic,Source
"Geomatics data collection","282,412","Cost item",2010/G20,"20100999 fax/Goods and Services Contracts,20100922 fax"
"Geomatics requirement","282,412.43","Cost item",2010/G20,"20100981 fax/Contracts for goods and services related to the G20,20100922 fax"
"Rental of generators - Deerhurst","295,856","Cost item",2010/G20,"20100931 fax/Goods and Services Contracts,20100922 fax"
"Computer rentals","299,303","Cost item","2010/G8,2010/G20","20100940 fax/Goods and Services Contracts,20100922 fax"
Upgrades,"300,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Toronto Accommodations","312,650","Cost item",2010/G20,"20100954 fax/Contracts for goods and services related to the G20,20100922 fax"
"High-end furniture","315,000","Cost item","2010/G8,2010/G20","20100922 fax/Goods and Services Contracts,20100922 fax"
"Telecommunication (wireless cells, etc.)","330,180","Cost item","2010/G8,2010/G20","20100959 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","330,220","Cost item",2010/G20,"20100955 fax/Contracts for goods and services related to the G20,20100922 fax"
"Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831","Cost item",2010/G20,"20100968 fax/Goods and Services Contracts,20100922 fax"
"Long-term accommodations - Deerhurst","344,692","Cost item",2010/G20,"20100935 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","354,560","Cost item",2010/G20,"20100956 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","364,375","Cost item",2010/G20,"20100957 fax/Contracts for goods and services related to the G20,20100922 fax"
"Toronto Accommodations","369,303","Cost item",2010/G20,"20100958 fax/Contracts for goods and services related to the G20,20100922 fax"
"Air charter","374,791","Cost item","2010/G8,2010/G20","20100971 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","385,200","Cost item",2010/G20,"20100959 fax/Contracts for goods and services related to the G20,20100922 fax"
"Transportation - vehicle lease - unmarked cars","388,459","Cost item","2010/G8,2010/G20","20101014 fax/Goods and Services Contracts,20100922 fax"
"Upgrade to Minett's Paignton House Road","410,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Toronto Accommodations","416,700","Cost item",2010/G20,"20100960 fax/Contracts for goods and services related to the G20,20100922 fax"
"Standard furniture","420,000","Cost item","2010/G8,2010/G20","20100923 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","420,336","Cost item",2010/G20,"20100961 fax/Contracts for goods and services related to the G20,20100922 fax"
"Rental of motor and other vehicles","421,204.35","Cost item",2010/G20,"20100929 fax/Contracts for goods and services related to the G20,20100922 fax"
"Telecommunication (wireless cells, etc.)","421,575","Cost item","2010/G8,2010/G20","20100949 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","427,605","Cost item",2010/G20,"20100962 fax/Contracts for goods and services related to the G20,20100922 fax"
"Cisco network","429,937","Cost item","2010/G8,2010/G20","20100958 fax/Goods and Services Contracts,20100922 fax"
"Portable potties","439,186","Cost item",2010/G20,"20100987 fax/Goods and Services Contracts,20100922 fax"
"Rental of motor and other vehicles","442,260","Cost item",2010/G20,"20100930 fax/Contracts for goods and services related to the G20,20100922 fax"
"Desktop PCs","459,861","Cost item","2010/G8,2010/G20","20101008 fax/Goods and Services Contracts,20100922 fax"
"Baggage Handling","517,983.4","Cost item",2010/G20,"20100923 fax/Leasing Contracts,20100922 fax"
"Transportation - vehicle lease - unmarked cars","539,278","Cost item","2010/G8,2010/G20","20101013 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","645,780","Cost item",2010/G20,"20100963 fax/Contracts for goods and services related to the G20,20100922 fax"
"Roadwork, signage","650,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Two Way Radio Rental","702,597","Cost item","2010/G8,2010/G20","20100948 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","721,860","Cost item",2010/G20,"20100964 fax/Contracts for goods and services related to the G20,20100922 fax"
"Renovation of bridge, Main Street and town centre","730,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Improvements to downtown areas, new signage, fencing and landscaping","745,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Tent rental","800,000","Cost item",2010/G20,"20100939 fax/Goods and Services Contracts,20100922 fax"
"Food catering","805,376","Cost item","2010/G8,2010/G20","20101001 fax/Goods and Services Contracts,20100922 fax"
"New sidewalks, various civic improvements","875,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Upgrades to streets, signage","894,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Food catering","904,753","Cost item",2010/G20,"20101003 fax/Goods and Services Contracts,20100922 fax"
"Supply, delivery, installation and operation of printing centres at various locations","910,350","Cost item",2010/G20,"20100924 fax/Goods and Services Contracts,20100922 fax"
"Downtown improvements (Gravenhurst)","1,002,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Signage, downtown improvements","1,045,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Video control system","1,050,694","Cost item","Not identified","20100997 fax/Goods and Services Contracts,20100922 fax"
"Toronto Accommodations","1,104,600","Cost item",2010/G20,"20100965 fax/Contracts for goods and services related to the G20,20100922 fax"
"Apts - Condominium rental","1,199,614","Cost item",2010/G20,"20100962 fax/Goods and Services Contracts,20100922 fax"
"Rental of motor and other vehicles","1,223,985","Cost item",2010/G20,"20100931 fax/Contracts for goods and services related to the G20,20100922 fax"
"AV conference systems - G8/G20 combined","1,300,389","Cost item","2010/G8,2010/G20","20100933 fax/Goods and Services Contracts,20100922 fax"
"G8/G20 communications materials","1,333,500","Cost item","2010/G8,2010/G20","20100928 fax/Goods and Services Contracts,20100922 fax"
"Vehicle lease (motorcade)","1,340,711","Cost item","2010/G8,2010/G20","20100974 fax/Goods and Services Contracts,20100922 fax"
"Cabling requirement at Deerhurst","1,446,383","Cost item",2010/G20,"20100926 fax/Goods and Services Contracts,20100922 fax"
"Transportation - vehicle lease - unmarked cars","1,462,526","Cost item","2010/G8,2010/G20","20101011 fax/Goods and Services Contracts,20100922 fax"
"RCMP Frame Relay Services","1,500,000","Cost item",2010/G20,"20101006 fax/Goods and Services Contracts,20100922 fax"
Accreditation,"1,569,621","Cost item","2010/G8,2010/G20","20100941 fax/Goods and Services Contracts,20100922 fax"
"Exhibit Materials","1,575,000","Cost item","2010/G8,2010/G20","20100952 fax/Goods and Services Contracts,20100922 fax"
"Moving services","1,606,113","Cost item","2010/G8,2010/G20","20100934 fax/Goods and Services Contracts,20100922 fax"
"Receiver and signal","1,685,861","Cost item",2010/G20,"20101025 fax/Goods and Services Contracts,20100922 fax"
"Lease, rooms, food services","1,734,274.42","Cost item",2010/G20,"20100936 fax/Leasing Contracts,20100922 fax"
"Exhibit - Invest In Canada (G8 & G20)","1,961,899","Cost item","2010/G8,2010/G20","20100954 fax/Goods and Services Contracts,20100922 fax"
"Signage, streetscaping, park improvement","2,000,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Host Broadcaster (For G8 & G20)","2,629,018","Cost item","2010/G8,2010/G20","20100953 fax/Goods and Services Contracts,20100922 fax"
"Transportation - Fleet (Vans, Mini buses, trucks)","2,971,271","Cost item","2010/G8,2010/G20","20100942 fax/Goods and Services Contracts,20100922 fax"
"General Contractor ""Umbrella"" lor both G8 and G20","2,982,036","Cost item","2010/G8,2010/G20","20100951 fax/Goods and Services Contracts,20100922 fax"
"Transportation - Shuttle Bus Services","3,233,790","Cost item","2010/G8,2010/G20","20100945 fax/Goods and Services Contracts,20100922 fax"
"Lease, rooms, food services","3,648,639.73","Cost item",2010/G20,"20100935 fax/Leasing Contracts,20100922 fax"
"Lease, rooms, food services","3,730,530.22","Cost item",2010/G20,"20100934 fax/Leasing Contracts,20100922 fax"
"License for use of location, fit up, general services","4,227,298.62","Cost item",2010/G20,"20100937 fax/Leasing Contracts,20100922 fax"
"Security fence","4,413,039","Cost item",2010/G20,"20101010 fax/Goods and Services Contracts,20100922 fax"
"Improvements to Jack Garland Airport","5,000,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
"Lease, rooms, food services","5,128,519.44","Cost item",2010/G20,"20100933 fax/Leasing Contracts,20100922 fax"
"License for use of location, fit up, general services","5,276,122.21","Cost item",2010/G20,"20100932 fax/Leasing Contracts,20100922 fax"
"Protection services","7,726,235.68","Cost item",2010/G20,"20100978 fax/Contracts for goods and services related to the G20,20100922 fax"
"Local access requirements - national Centrex services","9,035,236","Cost item",2010/G20,"20100927 fax/Goods and Services Contracts,20100922 fax"
"P25 encrypted portable radio equipment","9,283,529","Cost item","2010/G8,2010/G20","20100977 fax/Goods and Services Contracts,20100922 fax"
"License for use of location, filup, security, General services","11,850,485.08","Cost item",2010/G20,"20100922 fax/Leasing Contracts,20100922 fax"
"Expansion of Huntsville Centennial Centre and Summit Management Office, rebuilding Deerhurst Drive","28,001,000","Cost item",2010/G8,http://www.theglobeandmail.com/news/politics/50-million-in-infrastructure-for-a-one-day-summit/article1435876/
