,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Software MS Project","Software MS Project",895,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Crystal Reports 3","Crystal Reports",859,"Sole Source","Phaselock Systems International"
"2010/G20 and G8 Budget/Software MS Office Professional","Software MS Office Professional",836,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software ACDSEE Photomanager 3","Software ACDSEE Photomanager",774.69,"Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Event Management - G8 Sherpa Yellowknife ­ Table - Top Flag Purchase","Event Management - G8 Sherpa Yellowknife  Table - Top Flag Purchase",609,"Sole Source","The Flag Shop"
"2010/G20 and G8 Budget/Software Adobe Acrobat Pro","Software Adobe Acrobat Pro",607.59,"Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Software Xtools Professional","Software Xtools Professional",532,"Invitational Tender","Softchoice Corporation"
"2010/G20 and G8 Budget/Crystal Reports","Crystal Reports",529.98,"Sole Source","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Streets & Trips","Software Streets & Trips",459,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Adobe Pro","Software Adobe Pro",405.06,"Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Software MS Publisher","Software MS Publisher",330,"Invitational Tender","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Org Plus 3","Software Org Plus",328.78,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Various hand tools 5","Various hand tools",266,Competitive,"Zepoli International"
"2010/G20 and G8 Budget/Software Snaglt for Windows","Software Snaglt for Windows",227.5,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Org Plus","Software Org Plus",211.71,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software ACDSEE Photomanager","Software ACDSEE Photomanager",201.42,"Invitational Tender","CDW Canada Inc."
"2010/G20 and G8 Budget/AclDC Photo Software license","AclDC Photo Software license",112.66,"Sole Source","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Adobe Acrobat Capture","Software Adobe Acrobat Capture",106.72,"Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Various hand tools 6","Various hand tools",58,Competitive,"Acklands Grainger Inc."
